﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000031,Remository,Italik,admin,normal,minor,always,,UserPoints,2024-04-18,,,,public,2024-04-18,UserPoints and Hikashop,assigned,open,
0000022,Remository,sandi,admin,high,major,always,,UserPoints,2023-10-10,,,,public,2024-04-17,AUP - BONUS & CUSTOM POINTS BUTTONs DID NOT WORK,resolved,fixed,
0000026,Remository,sandi,admin,normal,minor,have not tried,,UserPoints,2023-10-27,,,,public,2024-04-17,LOGIN RULE PLUGIN 4 AUP - Extension which You Might Upgrade to Joomla 4,resolved,fixed,
0000030,Remository,admin,admin,normal,major,always,,UserPoints,2024-02-09,,,,public,2024-02-09,Method checkRankMedalOneUser in UserPoints will crash,assigned,open,
0000029,Remository,admin,admin,normal,minor,have not tried,,Remository,2024-01-30,,,,public,2024-01-30,Search terms not highlighted in Remository search results,assigned,open,
0000028,Remository,admin,admin,normal,minor,always,,UserPoints,2024-01-17,,,,public,2024-01-17,&nbsp;&nbsp; appears in browser tabs along with favicon,assigned,open,
0000027,Remository,sandi,admin,normal,major,have not tried,,General,2023-12-02,,,,public,2023-12-02,Points earned per Successfull Invite SHOWS INCORRECT AMT,assigned,open,
0000023,Remository,sandi,admin,normal,major,always,,General,2023-10-22,,,,public,2023-10-24,I tried to RATE the USER POINTS download - but it goes to PAGE NOT FOUND,resolved,fixed,
0000020,Remository,sandi,sandi,normal,feature,always,,General,2023-06-28,,,,public,2023-10-24,are the files on gitlist current?,resolved,open,
0000025,Remository,sandi,admin,normal,block,always,,General,2023-10-23,,,,public,2023-10-24,Can't access UserPoints on GitList,resolved,fixed,
0000024,Remository,sandi,admin,high,major,N/A,,General,2023-10-22,,,,public,2023-10-24,How can the OBSERVER level Remository Members Download,resolved,fixed,
0000014,Remository,admin,admin,normal,major,always,,General,2022-08-06,,,,public,2022-09-16,"Move com_remository_constants into options, review all options and descriptions",resolved,fixed,
0000019,Remository,admin,admin,normal,minor,always,,General,2022-08-20,,,,public,2022-08-20,"Container table has field icon, appears unused",assigned,open,
0000008,Remository,admin,admin,normal,major,always,,General,2022-07-29,,,,public,2022-08-11,"When options are saved for Remository, no actions are taken (all work done by Joomla)",resolved,fixed,
0000018,Remository,admin,admin,normal,minor,always,,General,2022-08-07,,,,public,2022-08-07,Upload module does not work when on a file list screen below front page,assigned,open,
0000017,Remository,admin,admin,normal,minor,always,,General,2022-08-07,,,,public,2022-08-07,Aliro Authoriser cache is cleared on every request,assigned,open,
0000016,Remository,admin,admin,normal,minor,always,,General,2022-08-06,,,,public,2022-08-06,Main heading on Remository start page needs improvement,assigned,open,
0000015,Remository,admin,admin,normal,minor,always,,General,2022-08-06,,,,public,2022-08-06,Add languages for modules,assigned,open,
0000009,Remository,admin,admin,normal,minor,always,,General,2022-07-30,,,,public,2022-08-06,"Configuration screen in Remository Admin has ""Control Panel"" and ""Save Configuration"" buttons that do not work",resolved,fixed,
0000003,Remository,admin,admin,normal,major,always,,General,2022-05-10,,,,public,2022-08-06,Up to date gives errors,resolved,fixed,
0000013,Remository,admin,admin,normal,minor,always,,General,2022-08-03,,,,public,2022-08-06,custom_names not usable,resolved,won't fix,
0000011,Remository,admin,admin,normal,feature,always,,General,2022-08-01,,,,public,2022-08-06,Show disk space used by repository if on Linux; space used in database for all systems,resolved,fixed,
0000004,Remository,admin,admin,normal,major,always,,General,2022-05-10,,,,public,2022-08-03,Customize does not work as an option,resolved,fixed,
0000012,Remository,admin,admin,normal,minor,always,,General,2022-08-03,,,,public,2022-08-03,"Parameters for Remository Tree view module do not work, wrong icon",assigned,open,
0000010,Remository,admin,admin,normal,minor,always,,General,2022-07-31,,,,public,2022-07-31,Search plugin results with category option lists category but link is same as file,assigned,open,
0000006,Remository,admin,admin,normal,minor,always,,General,2022-07-22,,,,public,2022-07-30,No checksum found on the update server.,resolved,fixed,
0000007,Remository,admin,admin,normal,major,have not tried,,General,2022-07-29,,,,public,2022-07-29,Bulk upload requires auto approve but does not warn early enough,assigned,open,
0000005,Remository,admin,admin,normal,minor,sometimes,,General,2022-07-22,,,,public,2022-07-23,Error message on install into fresh Joomla 4 in WAMP,resolved,fixed,
0000001,Remository,admin,admin,normal,major,always,,General,2021-12-17,,,,public,2022-05-10,"In file information page, comment button does not work",resolved,open,
